date,cohort,idNumber,meanSpeed5mRaw,trackingPerfRaw,meanSpeed5m,trackingPerf,meanSpeed10mRaw,trackingPerf10mRaw,MeanSpeed10m,trackingPerf10m,fractionNan5m,fractionNan10m,fractionMovingRaw,fractionMoving,walkingSpeedRaw,walkingSpeed,experimentalRound
2015-03-25,avocado,3923,6.24944075119271,0.678851174934726,4.83495116037251,0.667159034958149,3.86953283718853,0.660947151681537,3.39324731316378,0.646470588235294,0.635238095238095,0.647982604493839,0.518055555555556,0.539757611587348,7.28355104821536,6.04325048133516,1
2015-03-26,avocado,3923,8.13918230394344,0.608355091383812,5.67308071444434,0.687,3.5173120505738,0.561871227364185,3.19064022759773,0.627848735286752,0.635238095238095,0.515121951219512,0.329787234042553,0.451118371450113,10.5193905493821,6.92495274264905,1
2015-03-27,avocado,3923,7.02627583327811,0.667114093959732,5.55845639723709,0.706297229219144,4.69365161377137,0.648113790970934,4.17192289993646,0.648503453568688,0.645238095238095,0.605609756097561,0.654545454545455,0.74453305891433,7.07238856077673,5.49656558086463,1
2015-03-28,avocado,3923,4.92660713230035,0.666107382550336,2.56124159189373,0.72078239608802,2.53685088730555,0.583592293349907,1.82961782176095,0.643227815256876,0.716190476190476,0.61012842258299,0.365625,0.344863459037711,6.67245474268497,4.88428060450194,1
2015-03-29,avocado,3923,4.09112887573677,0.70887573964497,3.70987077431266,0.679937139863803,2.11600175977653,0.654727793696275,2.18018602031756,0.650577663671374,0.597619047619048,0.489392831016825,0.339903846153846,0.403246585931461,5.96024373890128,5.11294942430487,1
2015-03-24,fromage,3926,3.69902073251944,0.708074534161491,2.03381185180356,0.599553820412716,3.69902073251944,0.708074534161491,2.03381185180356,0.599553820412716,0.732380952380952,0.761009401286492,0.513513513513513,0.480737018425461,7.03039206074411,3.83299457382356,1
2015-03-25,fromage,3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,1
2015-03-26,fromage,3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,1
2015-03-27,fromage,3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,1
2015-03-28,fromage,3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,1
2015-03-29,fromage,3926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,1
2015-03-24,cucumber,3954,4.96479253388576,0.741339491916859,3.52882923467814,0.726554267650158,4.96479253388576,0.741339491916859,3.52882923467814,0.726554267650158,0.542380952380952,0.568079800498753,0.674013921113689,0.594508975712777,7.22979713515777,5.66180537396175,1
2015-03-25,cucumber,3954,5.56082237970517,0.776556776556777,1.820476038269,0.702853945159485,5.3388195596976,0.711111111111111,1.69063935928911,0.673933649289099,0.87,0.880636604774536,0.695020746887967,0.339467005076142,7.58019299115924,4.28128994830656,1
2015-03-26,cucumber,3954,3.68394571585821,0.631768953068592,2.25270152758601,0.65509391007399,4.20003716537251,0.661702127659574,2.18960278891114,0.650523560209424,0.868095238095238,0.885365853658537,0.561674008810573,0.545065789473684,7.35528772672959,3.59494419096079,1
2015-03-27,cucumber,3954,4.47250753240094,0.650273224043716,2.35890207781595,0.582362728785358,2.69615048415981,0.612938596491228,1.75691546431058,0.574893390191898,0.825714285714286,0.775645756457565,0.428571428571429,0.428266096713866,6.08261764915636,3.62209372121002,1
2015-03-28,cucumber,3954,7.60914551208023,0.664723032069971,3.03727448823091,0.517573423206548,6.0965700856314,0.694915254237288,2.13369192623247,0.572903860339316,0.836666666666667,0.856935014548982,0.7,0.460438747843234,8.59864524693281,4.26571438138728,1
2015-03-29,cucumber,3954,7.70144249428685,0.657770800627943,4.11571533657485,0.667621776504298,5.01190655536767,0.680545585068198,3.04182770684764,0.688613861386139,0.696666666666667,0.661728994657601,0.585858585858586,0.609223902801884,8.41353912697492,4.75560433197284,1
2015-03-24,cucumber,3955,5.456817924808,0.657939189189189,4.44521787449771,0.671450538185546,5.456817924808,0.657939189189189,4.44521787449771,0.671450538185546,0.390952380952381,0.409476309226933,0.75785896346644,0.72582304526749,7.11902437767251,6.02495256658776,1
2015-03-25,cucumber,3955,3.401870442718,0.705834018077239,2.60715102864174,0.736892736892737,2.82839732080768,0.696231617647059,2.00968297366555,0.718199608610568,0.420476190476191,0.475283337352303,0.621658986175115,0.501959823615875,4.3833611097293,3.69901255517687,1
2015-03-26,cucumber,3955,3.68498330216049,0.673434856175973,2.88116112009955,0.697234352256186,3.02438851002735,0.611876075731497,2.38022754323573,0.629786176031825,0.437142857142857,0.433170731707317,0.608358466178371,0.553620303558099,4.79296150569994,4.00146434388198,1
2015-03-27,cucumber,3955,4.16159834339023,0.620123203285421,2.89726333320983,0.643953934740883,3.12450698858345,0.711258278145695,2.49420162846171,0.660084978755311,0.536190476190476,0.44280442804428,0.552701505757307,0.50100150225338,5.5042931380873,4.63597144369015,1
2015-03-28,cucumber,3955,3.78007207989648,0.749356223175966,2.83514864743049,0.78153697438376,2.72455335678269,0.602521008403361,2.14803103102759,0.632183908045977,0.445238095238095,0.422890397672163,0.543350168350168,0.454345165238678,4.81091689278072,4.27638662731662,1
2015-03-29,cucumber,3955,4.36594729712787,0.735373537353735,3.34412221707355,0.717998075072185,3.41226363704557,0.663811563169165,2.87457382672385,0.654345165238678,0.470952380952381,0.432977173385138,0.701678863538528,0.649889516327032,4.71738557418505,4.22252740944064,1
2015-03-24,endive,3963,3.38202993248655,0.63919259882254,2.80460400258716,0.691924227318046,3.38202993248655,0.63919259882254,2.80460400258716,0.691924227318046,0.404761904761905,0.416871015203531,0.437024513947591,0.441,7.51688776421933,6.03947386963875,1
2015-03-25,endive,3963,2.79869349934673,0.649700598802395,2.50064314966281,0.666666666666667,2.08727819990557,0.531709791983765,1.44227538546178,0.555796577488551,0.363809523809524,0.52528901734104,0.360913705583756,0.290742526518804,5.49514788334931,4.51899633235763,1
2015-03-26,endive,3963,3.24212586496852,0.702797202797203,2.37971512568921,0.746545974273464,1.94995429336231,0.625840179238238,1.69060897385443,0.678746327130264,0.455238095238095,0.345232273838631,0.284485981308411,0.307032590051458,6.56330196031044,5.14978607242622,1
2015-03-27,endive,3963,3.72749340484873,0.724546172059984,3.01235202196509,0.752557233317097,2.59444388967707,0.683275395905755,2.22785498765035,0.699302441454908,0.396666666666667,0.362942913385827,0.434210526315789,0.434771763532053,5.74592546333569,4.81402354242005,1
2015-03-28,endive,3963,3.11421494883667,0.697737556561086,2.50154986459102,0.746089676746611,2.18860031584859,0.671662125340599,1.71060420251852,0.732229299363057,0.473809523809524,0.464233576642336,0.411121239744758,0.338269083482257,5.07194830498032,4.62179507379212,1
2015-03-29,endive,3963,3.43401009585887,0.752405949256343,2.61312135038346,0.790176442536958,2.21164214743807,0.620997766195086,1.90990080381645,0.666747513946156,0.455714285714286,0.350894151764137,0.455054084296904,0.421806702282661,4.57760778323626,4.14390554951348,1
2015-03-24,dijon,3989,12.1883742699039,0.697810218978102,6.53061883113245,0.714432460195172,12.1883742699039,0.697810218978102,6.53061883113245,0.714432460195172,0.641904761904762,0.663059517953763,0.818452380952381,0.648914167528438,14.8481673475426,9.85862615058818,1
2015-03-25,dijon,3989,7.91546408934825,0.714754098360656,4.5114623463069,0.772113943028486,4.48721858699636,0.631139944392956,3.08975131727208,0.66598674145844,0.564285714285714,0.464117208840328,0.471680594243268,0.401480347115875,9.37513248981369,7.40783141593002,1
2015-03-26,dijon,3989,9.89082302014098,0.675276752767528,6.83572203287805,0.737262737262737,5.67054917008896,0.491014799154334,3.88694879220757,0.600904465799887,0.483809523809524,0.539547335118034,0.388859416445623,0.350608892664967,14.4704459656128,10.8150273941306,1
2015-03-27,dijon,3989,10.064624816937,0.692543411644535,6.08131413647332,0.725358851674641,6.4247889642948,0.647747747747748,4.44902401958212,0.710947109471095,0.533809523809524,0.45574895807796,0.540820929183581,0.502954209748892,11.7846075645999,8.57186921367494,1
2015-03-28,dijon,3989,7.61634425086016,0.749007936507937,4.41515658401986,0.738527724665392,5.07249631785089,0.658669081032141,3.28863891332525,0.66504025372042,0.52,0.463965057024994,0.637516991391029,0.487917988772272,7.83106751111825,6.43539062088684,1
2015-03-29,dijon,3989,6.01090855244951,0.749271137026239,3.80384085780908,0.807067812798472,6.03998629560297,0.713963963963964,3.30312650899352,0.713558088770313,0.51,0.570287926445681,0.639390519187359,0.424860403010439,9.29701979216552,7.30829740025867,1
2015-03-24,dijon,3994,7.69629090587766,0.602455146364495,5.99948068184104,0.649331352154532,7.69629090587766,0.602455146364495,5.99948068184104,0.649331352154532,0.463809523809524,0.479094933595671,0.835227272727273,0.810019841269841,9.16346695493038,7.33748121984098,1
2015-03-25,dijon,3994,5.13539231405205,0.693755346449957,3.82739916319863,0.716144578313253,2.65683793666097,0.677927063339731,2.28530160006281,0.692423105776444,0.443333333333333,0.353116463868885,0.386302424009234,0.391935887803656,6.68904937983934,5.61677315252935,1
2015-03-26,dijon,3994,3.94648759208908,0.561464690496949,2.94670713949395,0.620307988450433,2.60018320004107,0.49871729091842,1.70220256564958,0.551860064055186,0.453809523809524,0.525675346799708,0.31497683993824,0.290895632864545,8.00680611413255,5.58448519488816,1
2015-03-27,dijon,3994,5.48735133323807,0.626355296080067,4.04839129126609,0.645731108930324,3.34909780147507,0.618592528236316,2.39154342348111,0.640059865303068,0.429047619047619,0.435645991664624,0.426022628372498,0.350312109862672,7.62072597164379,6.35376324888102,1
2015-03-28,dijon,3994,3.48159428902432,0.546170365068003,2.77702158896563,0.592663172939495,2.28440316786201,0.532001479837218,1.80245814034895,0.530026744468758,0.334761904761905,0.344091239990294,0.393782383419689,0.350437743190661,5.57145340376756,4.77340460509105,1
2015-03-29,dijon,3994,4.97672026373567,0.701754385964912,4.0981226543149,0.733909702209414,2.99620494954197,0.630243572395129,2.75838604631755,0.653284671532847,0.375714285714286,0.284781030728285,0.440867502541511,0.465286236297199,6.63665693886414,5.69011229461565,1
2015-03-24,fromage,3995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.962380952380952,1,NaN,NaN,NaN,NaN,1
2015-03-27,fromage,3995,5.92415613071586,0.563739376770538,3.91489918332461,0.63343253968254,3.72201427056245,0.531177829099307,2.41193329362685,0.591138864109426,0.495714285714286,0.576424553680607,0.513623188405797,0.40911799761621,7.07501217072479,5.61969786655687,1
2015-03-24,cucumber,3998,4.93384711739214,0.513725490196078,3.19468163750982,0.561122244488978,4.93384711739214,0.513725490196078,3.19468163750982,0.561122244488978,0.469047619047619,0.491271820448878,0.72512315270936,0.55047714716223,6.72347153692655,5.68449964355188,1
2015-03-25,cucumber,3998,5.43282436159275,0.575533661740558,3.91990502509049,0.613075060532688,4.38853483248125,0.549030470914127,2.35696106446076,0.600146020929667,0.42,0.564745599228358,0.717536071032186,0.44179249878227,6.00086522883923,5.06195609283508,1
2015-03-26,cucumber,3998,5.59180047850739,0.593220338983051,4.26237162706553,0.588095238095238,4.39013563012241,0.554494138080764,3.05529111247436,0.569664031620553,0.381904761904762,0.438292682926829,0.673620165145589,0.542016806722689,6.39212529198688,5.40659263674645,1
2015-03-27,cucumber,3998,8.00588126502994,0.634146341463415,5.05628732820869,0.682501211827436,4.88200756176773,0.537761601455869,3.38111861318466,0.582504970178926,0.511904761904762,0.459286592865929,0.587779297765618,0.499875590943021,8.16785031476877,6.48551719980539,1
2015-03-28,cucumber,3998,6.28497113947307,0.626677852348993,4.46928148393328,0.679126213592233,4.53054260039007,0.627946127946128,3.19903827014432,0.642401960784314,0.432380952380952,0.423860329776916,0.715189873417722,0.563573883161512,6.22949935687991,5.43156799124806,1
2015-03-29,cucumber,3998,6.59524818806733,0.554799697656841,5.44754875462147,0.608829568788501,4.80160028905614,0.570552147239264,3.42000523811417,0.563447927199191,0.37,0.445847498785818,0.766960352422907,0.593559837728195,6.17127455303969,5.53880346348127,1
2015-03-24,dijon,4027,6.07917799787058,0.583979328165375,2.20945932659843,0.702286018075492,6.07917799787058,0.583979328165375,2.20945932659843,0.702286018075492,0.783809523809524,0.809640924741761,0.686015831134565,0.367859049652963,8.75195358363168,5.51048913818137,1
2015-03-25,dijon,4027,3.29935678237166,0.741687979539642,2.16871482442982,0.716543209876543,1.72982092600638,0.611482720178372,1.3369196636067,0.658141301595341,0.627619047619048,0.554507077228706,0.363534675615213,0.371037281257925,4.54273261425594,3.24207705597322,1
2015-03-26,dijon,4027,5.78693071913504,0.658064516129032,2.39591192054622,0.715955284552846,3.48192904272599,0.687326549491212,1.69844804325653,0.649149530337649,0.778571428571429,0.736918958384035,0.513966480446927,0.369532044760936,6.5968818122708,4.10261409923021,1
2015-03-27,dijon,4027,4.71005091156359,0.634765625,2.08895863463894,0.725220804710501,3.14582076825307,0.644886363636364,1.43618962432142,0.683180894308943,0.756190476190476,0.741113017896543,0.493346007604563,0.280518819938962,6.18846593203543,4.51526049219096,1
2015-03-28,dijon,4027,3.13745175942897,0.751592356687898,1.94213042643922,0.769083969465649,2.27736549969216,0.568606513614522,1.37241625817201,0.614348677766895,0.551428571428571,0.545498665372482,0.475401069518717,0.29282038716001,4.61605788183711,4.15514258459929,1
2015-03-29,dijon,4027,3.39629973329673,0.671902268760908,1.46151112710834,0.792741165234002,2.76179904494894,0.613725490196078,1.10263313125236,0.681983953318745,0.727142857142857,0.753205903701911,0.557635467980296,0.2317429406037,4.74301215503764,3.99631536455995,1
2015-03-24,bacon,4030,5.25915400223431,0.66243654822335,3.92565830140387,0.72319587628866,5.25915400223431,0.66243654822335,3.92565830140387,0.72319587628866,0.396666666666667,0.413399503722084,0.647959183673469,0.559462254395036,8.00650143272495,6.74113535198916,1
2015-03-25,bacon,4030,3.84452352154664,0.737980769230769,2.98044425858253,0.729236677868459,2.84154426894434,0.71933784800602,2.24412425382592,0.706010664081435,0.405714285714286,0.3589001447178,0.497739261492087,0.435953420669578,5.45420093869873,4.75902923592828,1
2015-03-26,bacon,4030,2.70889613839952,0.591711435149655,2.25353434080406,0.650291828793774,2.29916034025751,0.631236442516269,1.92540040590238,0.657718120805369,0.37952380952381,0.546928746928747,0.345484221980414,0.351858407079646,6.41218846703975,5.16545125958164,1
2015-03-27,bacon,4030,4.1894120811728,0.666077738515901,2.97222293521045,0.687374749498998,3.0974690860238,0.672117743254293,2.33252654107384,0.666077738515901,0.460952380952381,0.40283203125,0.587125871258713,0.470037926675095,5.08479516853344,4.60532505684717,1
2015-03-28,bacon,4030,3.49500504875207,0.720641867250182,2.7762128560093,0.734285714285714,2.61735323362122,0.690275650842266,2.00181773181545,0.711711711711712,0.347142857142857,0.364631476526393,0.514362313289927,0.420116902094496,4.86951914235643,4.33080127644285,1
2015-03-29,bacon,4030,5.23573608426981,0.745740498034076,4.40969648944824,0.777619047619048,3.64616166786924,0.683100986059164,3.03955555573465,0.732281553398058,0.273333333333333,0.287203102278236,0.499659632402995,0.458586349283459,7.13639936271785,6.34488172550549,1
2015-03-24,endive,4050,9.26160079625397,0.646007151370679,6.47267229241808,0.702393906420022,9.26160079625397,0.646007151370679,6.47267229241808,0.702393906420022,0.571428571428571,0.588523786169691,0.84969696969697,0.814144736842105,10.8405091120761,7.82877777376601,1
2015-03-25,endive,4050,6.11067213370864,0.676029962546816,4.67044569843118,0.705940108001964,3.93754476182222,0.72035010940919,3.22109445498882,0.716597205197352,0.491428571428571,0.449662813102119,0.554725274725275,0.538953059719833,6.9100376591517,5.67927921123909,1
2015-03-26,endive,4050,7.71218613801893,0.672839506172839,4.91993970817884,0.732245681381958,4.46506595963442,0.555975436939065,3.30842636032937,0.625931445603577,0.537142857142857,0.48239608801956,0.506628787878788,0.512807759263865,8.66226787632029,6.2015910295715,1
2015-03-27,endive,4050,7.08621790836724,0.707574304889741,5.16644789391846,0.68815071888944,5.28015844679539,0.726513569937369,3.6220715567575,0.680668016194332,0.503333333333333,0.528543307086614,0.619348054679285,0.517013712544439,8.37821970504226,6.68648248007249,1
2015-03-28,endive,4050,4.68258884135035,0.761552680221811,3.79778722227317,0.767561393489435,3.74650805732603,0.720609936055091,2.76581728917857,0.694728348574502,0.484761904761905,0.505352798053528,0.621594848935116,0.508099352051836,5.85840829683119,5.12168977882403,1
2015-03-29,endive,4050,5.09582153372058,0.697247706422018,4.1973159192343,0.74272076372315,3.54447505515979,0.582272032603158,2.43400372612831,0.620338983050847,0.429047619047619,0.525616239729338,0.529351710056151,0.423170140571983,6.53809096398922,5.52686712865528,1
2015-03-24,bacon,4051,3.23801726725533,0.781174577634755,2.48633958503984,0.791542288557214,3.23801726725533,0.781174577634755,2.48633958503984,0.791542288557214,0.367619047619048,0.383126550868486,0.581788879935536,0.489541832669323,5.3427019887762,4.64521092738595,1
2015-03-25,bacon,4051,3.1411702036542,0.656786271450858,2.33965526137741,0.649047619047619,2.17348481823249,0.673651532790066,1.64445192075792,0.639874487086652,0.38952380952381,0.378437047756874,0.544254658385093,0.427812650893288,3.74000155154798,3.44696614056684,1
2015-03-26,bacon,4051,3.58760603761205,0.63504208110176,2.69939341552717,0.638583054092867,2.44164333232641,0.621912887292322,1.63618982162282,0.636021100226074,0.377619047619048,0.452825552825553,0.519101123595506,0.374465946217643,4.52857285180939,4.06604512685858,1
2015-03-27,bacon,4051,3.30683742939287,0.662470495672699,2.48233106705897,0.689655172413793,2.2170935507909,0.595831630568042,1.63026787716158,0.629884492504301,0.394761904761905,0.402587890625,0.490589198036007,0.366453516969995,4.22758348301198,3.99432536325749,1
2015-03-28,bacon,4051,3.37095503026839,0.641952983725136,2.09115769706076,0.702857142857143,2.11508368309015,0.57055713704758,1.50529059615601,0.598490382274166,0.473333333333333,0.401848698613476,0.405372405372405,0.293788063337393,4.88287160643923,4.46897609364179,1
2015-03-29,bacon,4051,2.16152702253374,0.6832895888014,1.50421847037934,0.733140655105973,1.64151422786366,0.642857142857143,1.15626309876888,0.666666666666667,0.455714285714286,0.453708191953466,0.329484902309059,0.255402750491159,4.57262767463862,3.84411346483635,1
2015-04-03,one,2413,8.04355425562833,0.688888888888889,5.32294734578226,0.737116085372202,6.41494002912606,0.635780885780886,4.32193990825176,0.690046415678185,0.614285714285714,0.580337490829054,0.787020648967552,0.6925071298937,8.06729043189691,6.05084133980433,2
2015-04-04,one,2413,5.95999478410321,0.731481481481482,3.64680768491209,0.753637245392823,4.98351997641831,0.69266862170088,3.30791069279738,0.696618118982967,0.64,0.587466731187999,0.632821723730815,0.57549504950495,7.73251947988582,5.49950335876976,2
2015-04-05,one,2413,6.26598865041549,0.727950310559006,3.96963916278507,0.743421052631579,4.9943703232393,0.711978465679677,2.97105565001043,0.730162832773326,0.616666666666667,0.640193704600484,0.633401221995927,0.525155601659751,7.72460322413842,5.37206997362823,2
2015-04-06,one,2413,6.475568899796,0.636510500807754,3.77107662166922,0.695320447609359,4.72058399665416,0.675925925925926,2.65749991804455,0.672379032258065,0.705238095238095,0.686122547832405,0.62402496099844,0.43601416287304,7.41574344090353,5.77186669359896,2
2015-04-07,one,2413,7.73321574100845,0.571177504393673,4.24485910510181,0.684347373894956,5.1917873026884,0.503680336487907,2.33949834697739,0.56253164556962,0.729047619047619,0.770178830352827,0.575531914893617,0.34044173648134,8.87937777122098,6.5450903235016,2
2015-04-08,one,2413,8.22456317084894,0.674846625766871,4.44067339828222,0.738046795523906,7.88452878881536,0.673676577229877,4.65216394704569,0.721652129297075,0.68952380952381,0.665291262135922,0.769117647058824,0.688837329208559,10.1700033098794,6.57349534896692,2
2015-04-03,four,2433,8.55286573208514,0.634648370497427,6.60828226916486,0.674852652259332,6.26350308368323,0.645010615711253,4.85427033944273,0.668986083499006,0.444761904761905,0.428259286234523,0.751712328767123,0.682397003745318,8.23385919880958,6.9566777670263,2
2015-04-04,four,2433,7.25258480548067,0.647931303669009,5.52084983858057,0.711685823754789,6.4174869188847,0.628617363344051,4.89598330522082,0.632592592592593,0.39,0.397140780227768,0.754640839386602,0.692821782178218,8.42463933332288,6.90391983815239,2
2015-04-05,four,2433,7.33737720882454,0.698065601345669,5.18138388244636,0.672928709055877,6.76292250895025,0.675686591276252,4.98927049624337,0.675207418252806,0.433809523809524,0.401064344460571,0.804136253041362,0.694227005870842,8.32801178865622,6.99759591036446,2
2015-04-06,four,2433,8.97199611092134,0.618314424635332,6.65526623341038,0.673529411764706,6.86504001428115,0.639575971731449,4.89650672412835,0.685381630012937,0.412380952380952,0.451550387596899,0.758329631274989,0.653167185877466,8.95532880635051,7.29364741641843,2
2015-04-07,four,2433,9.01413317168156,0.687546607009694,7.22783771699175,0.721764420746486,7.0902201408116,0.644300419367137,5.70804200494422,0.678969531830567,0.361428571428571,0.364121212121212,0.819401840490798,0.772003978120338,8.57656716925255,7.29466886663042,2
2015-04-08,four,2433,8.0226021888024,0.608269096005606,6.50067295140215,0.637972262075562,6.56394812799716,0.61746661854926,5.24323236163081,0.637305699481865,0.32047619047619,0.318327183271833,0.812454742939899,0.758160237388724,8.00960846515475,6.79438395244246,2
2015-04-03,two,2436,5.36016461950869,0.642857142857143,4.0358477009831,0.63915547024952,3.45089280160021,0.661141804788214,2.20839107321717,0.56525,0.52,0.599655935119194,0.382008626001232,0.318978467701552,8.84352802873346,6.67867251029189,2
2015-04-04,two,2436,3.84525795784735,0.715189873417722,2.27788413688028,0.67469262295082,1.71696360846777,0.605183845690175,1.48466980057157,0.653100775193798,0.699047619047619,0.598110465116279,0.242277407631738,0.265260821309656,6.63717301083181,4.86832740697176,2
2015-04-05,two,2436,3.69051698153715,0.721033868092692,2.69869117914957,0.721366698748797,2.12387900608855,0.596651445966514,1.40089240205514,0.571428571428571,0.465714285714286,0.524257784214337,0.319776309100153,0.256460743293133,6.42209048429945,5.14625221590109,2
2015-04-06,two,2436,4.80987948098444,0.714285714285714,3.15105611617314,0.69683698296837,2.49447192385582,0.585526315789474,1.93796606822396,0.602357161158084,0.556666666666667,0.482112436115843,0.347661785545583,0.312435765673176,6.86506532918044,5.67158321365233,2
2015-04-07,two,2436,6.08436627695052,0.774785801713586,3.69837209912823,0.757177615571776,3.59894844191407,0.691857059168131,2.48627431246762,0.707042253521127,0.610952380952381,0.584772561420579,0.526533018867924,0.468412942989214,6.61349582966136,4.93564132961893,2
2015-04-08,two,2436,3.04934660576568,0.650877192982456,2.60026368089567,0.718553459119497,2.21327248529971,0.573478476001979,1.66419046334555,0.632341526520052,0.457142857142857,0.509704027171276,0.369467926404774,0.32632944228275,5.71820466216492,4.72368023917377,2
2015-04-03,three,2464,4.51631230965313,0.594694178334562,3.89178593694745,0.610364683301344,2.2439079016213,0.493831640058055,2.00693384176966,0.523774509803922,0.353809523809524,0.327640888021469,0.347509996364958,0.334723926380368,6.32817122617274,5.77584372137239,2
2015-04-04,three,2464,4.0916858765106,0.524064171122995,3.04472970727585,0.595135908440629,2.23136472494026,0.560475604756048,2.06928175646289,0.599219892735251,0.554761904761905,0.409300072656818,0.474722564734895,0.498046875,4.48510888920682,3.89377383024482,2
2015-04-05,three,2464,3.4759028968326,0.551760939167556,2.43726009946647,0.607108549471662,2.48171306637182,0.557316428948759,1.75165283884448,0.561399217221135,0.553809523809524,0.542753623188406,0.585585585585586,0.453454189122979,4.01718525560741,3.48085778790785,2
2015-04-06,three,2464,3.05563570634449,0.475105485232068,2.2752735375413,0.525803310613437,1.66178977107775,0.595058339052848,1.48793983647739,0.594064262938435,0.435714285714286,0.293746970431411,0.364386387074596,0.359037328094303,4.27836248286062,3.82963632198412,2
2015-04-07,three,2464,3.70507000356234,0.635220125786163,3.05660465760758,0.689344672336168,2.55225784570567,0.562363238512035,2.10604366519656,0.62690672668167,0.47,0.445388349514563,0.511393514460999,0.424924924924925,4.70540775410877,4.50345673899554,2
2015-04-08,three,2464,2.9005030104369,0.614778325123153,2.23965961700873,0.59462055715658,2.04050159260454,0.620857269111799,1.67463606986402,0.605438813349815,0.516666666666667,0.445614894659481,0.56433007985803,0.478691774033697,3.29731149264854,3.09961959486992,2
2015-04-03,five,2465,6.41525979290229,0.583860759493671,3.84573673328486,0.6171875,5.40822800736279,0.573626373626374,2.47540371967874,0.604213483146067,0.699047619047619,0.778373112518266,0.73162583518931,0.446448703494927,7.31616898208878,5.2996239800007,2
2015-04-04,five,2465,4.3086026477719,0.702331961591221,3.48726602683246,0.681909547738694,3.30601947084564,0.700190961171228,2.90627362115578,0.672852598091198,0.652857142857143,0.62071463061323,0.553559974342527,0.568882978723404,5.80809010074101,4.90863575550524,2
2015-04-05,five,2465,5.34528808446537,0.692667706708268,3.54533008524496,0.746095717884131,5.15124625960521,0.582358235823582,3.08208631411011,0.632096069868996,0.694761904761905,0.731253023705854,0.738377392889699,0.593150684931507,6.87984628746565,4.91275838475895,2
2015-04-06,five,2465,6.92112802644716,0.613518197573657,4.36265004589589,0.653128430296378,5.43193092626824,0.595588235294118,3.30424961832148,0.601369455194999,0.725238095238095,0.734698853938064,0.715630885122411,0.612961296129613,7.50355640219892,5.1947156337199,2
2015-04-07,five,2465,5.36296081659892,0.657232704402516,4.0631827465195,0.65071283095723,3.75991561876677,0.682437850842021,3.05734114619642,0.647951876253223,0.697142857142857,0.698136044541273,0.571196094385679,0.632306363374604,6.41538214666418,4.65541679744491,2
2015-04-08,five,2465,8.34099451972314,0.692307692307692,3.77371728969644,0.507598784194529,8.09676741147785,0.690721649484536,3.49356826629957,0.492873563218391,0.777142857142857,0.882793620106332,0.816067653276956,0.567730004623209,9.85478954591523,5.90056588909562,2
2015-04-03,two,2469,7.44337571709086,0.664754098360656,5.7490899285161,0.686284046692607,3.97356151747801,0.517581983405768,3.29301143241276,0.556332750437172,0.419047619047619,0.37797984762841,0.4746233148295,0.492238357536304,8.22632958776636,6.47236993766158,2
2015-04-04,two,2469,4.94856574498169,0.636811023622047,3.59107488982721,0.657831325301205,2.81286290638657,0.528925619834711,2.32145252338262,0.57062423500612,0.516190476190476,0.443071705426357,0.520942408376963,0.495095635115253,5.23949426716584,4.44885096072283,2
2015-04-05,two,2469,4.55339944513291,0.688338493292054,3.09030003548884,0.723383568303354,2.94640225382837,0.633272892112421,2.3006467035407,0.647932656598168,0.538571428571429,0.467535602220613,0.516363636363636,0.525911232333251,5.53064417472517,4.13640757596144,2
2015-04-06,two,2469,4.25894788587571,0.710280373831776,3.25789594382546,0.708866995073892,2.25158192972125,0.651960784313726,1.97470889674577,0.654940119760479,0.49047619047619,0.404234606960331,0.412054120541205,0.440860215053763,5.21150733100211,4.22202396404436,2
2015-04-07,two,2469,7.05359190412095,0.725,4.68693613524742,0.695631067961165,4.48901725040289,0.686762778505898,3.27913442542776,0.694299228279811,0.485714285714286,0.443201167599124,0.625164401578255,0.587677725118483,7.04924944566062,5.38146405387446,2
2015-04-08,two,2469,4.29058162604534,0.634075508228461,2.91049302286871,0.63370677057964,2.68842372942149,0.597878495660559,1.81876606949444,0.600343895848686,0.508095238095238,0.496846191169335,0.458192363460609,0.38785046728972,5.66351823141179,4.36564492960348,2
2015-04-03,five,2474,4.87018952505163,0.67277856135402,2.54832761311676,0.651544401544402,3.51118110412318,0.641410842586545,2.03391213715126,0.653754940711462,0.662380952380952,0.627131027764247,0.573673870333988,0.359799525191242,5.94358582923765,5.20218012973275,2
2015-04-04,five,2474,3.59713715881057,0.743474347434743,2.70765960535313,0.745374878286271,2.85204738386098,0.686939182452642,1.91646135704704,0.706591244466306,0.470952380952381,0.51569290197972,0.642105263157895,0.470283600493218,4.24608028963764,3.77327455253112,2
2015-04-05,five,2474,4.02128220451645,0.616055846422339,3.17145055630355,0.622115384615385,2.85128197489506,0.552619378766806,2.08510239324493,0.583698296836983,0.454285714285714,0.478229317851959,0.626740947075209,0.508400292184076,4.37363203363417,3.85541250328569,2
