 ,Label,Area,Mean,Min,Max,X,Y,IntDen,Skew,Kurt,RawIntDen,Ch,Slice
609,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,276.619,156.649,3.130,NaN,NaN,52,2,10
610,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,284.143,157.303,3.491,NaN,NaN,58,2,10
611,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,289.050,156.649,3.070,NaN,NaN,51,2,10
612,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,373.773,142.255,1.806,NaN,NaN,30,2,10
613,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,341.388,124.264,3.792,NaN,NaN,63,2,10
614,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,339.753,119.357,2.107,NaN,NaN,35,2,10
615,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,415.317,159.266,3.250,NaN,NaN,54,2,10
616,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,417.934,155.994,3.973,NaN,NaN,66,2,10
617,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,412.700,169.733,2.709,NaN,NaN,45,2,10
618,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,432.327,178.893,2.769,NaN,NaN,46,2,10
619,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,378.353,193.613,3.070,NaN,NaN,51,2,10
620,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,375.736,192.304,3.010,NaN,NaN,50,2,10
621,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,368.866,190.015,3.551,NaN,NaN,59,2,10
622,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,453.590,130.152,2.528,NaN,NaN,42,2,10
623,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,64,64,64,392.746,244.316,3.852,NaN,NaN,64,2,10
624,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,394.054,247.587,2.769,NaN,NaN,46,2,10
625,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,199.746,314.319,1.204,NaN,NaN,20,2,10
626,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,197.784,306.796,2.408,NaN,NaN,40,2,10
627,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,202.690,298.291,1.144,NaN,NaN,19,2,10
628,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,393.400,335.582,3.250,NaN,NaN,54,2,10
629,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,367.558,358.153,3.070,NaN,NaN,51,2,10
630,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,365.922,361.097,2.769,NaN,NaN,46,2,10
631,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,77,77,77,364.614,353.574,4.635,NaN,NaN,77,2,10
632,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,361.016,352.919,3.311,NaN,NaN,55,2,10
633,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,363.960,351.938,2.347,NaN,NaN,39,2,10
634,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,359.053,349.975,3.070,NaN,NaN,51,2,10
635,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,354.473,351.938,3.070,NaN,NaN,51,2,10
636,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,78,78,78,351.529,352.265,4.695,NaN,NaN,78,2,10
637,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,86,86,86,348.258,359.135,5.176,NaN,NaN,86,2,10
638,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,350.221,363.714,0.963,NaN,NaN,16,2,10
639,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,350.221,367.640,3.551,NaN,NaN,59,2,10
640,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,354.473,365.677,2.287,NaN,NaN,38,2,10
641,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,79,79,79,357.417,362.079,4.755,NaN,NaN,79,2,10
642,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,356.436,355.863,2.769,NaN,NaN,46,2,10
643,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,338.444,359.789,2.528,NaN,NaN,42,2,10
644,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,333.865,363.387,3.250,NaN,NaN,54,2,10
645,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,340.407,368.621,2.167,NaN,NaN,36,2,10
646,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,339.426,342.125,1.565,NaN,NaN,26,2,10
647,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,329.939,349.648,3.130,NaN,NaN,52,2,10
648,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,318.490,345.069,3.190,NaN,NaN,53,2,10
649,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,319.472,354.228,3.190,NaN,NaN,53,2,10
650,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,314.892,362.406,2.347,NaN,NaN,39,2,10
651,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,314.238,366.985,2.769,NaN,NaN,46,2,10
652,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,67,67,67,319.472,370.584,4.033,NaN,NaN,67,2,10
653,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,318.163,374.509,2.468,NaN,NaN,41,2,10
654,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,324.051,376.472,2.468,NaN,NaN,41,2,10
655,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,319.144,383.341,4.093,NaN,NaN,68,2,10
656,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,315.219,382.360,3.130,NaN,NaN,52,2,10
657,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,321.761,386.940,2.949,NaN,NaN,49,2,10
658,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,308.022,380.397,1.986,NaN,NaN,33,2,10
659,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,308.022,386.285,2.889,NaN,NaN,48,2,10
660,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,312.602,388.902,3.491,NaN,NaN,58,2,10
661,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,313.911,393.482,2.588,NaN,NaN,43,2,10
662,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,310.312,392.174,3.792,NaN,NaN,63,2,10
663,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,306.714,396.426,1.926,NaN,NaN,32,2,10
664,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,304.751,389.229,1.685,NaN,NaN,28,2,10
665,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,297.228,363.387,0.963,NaN,NaN,16,2,10
666,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,289.704,366.658,1.445,NaN,NaN,24,2,10
667,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,280.872,366.658,1.565,NaN,NaN,26,2,10
668,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,276.946,356.191,1.505,NaN,NaN,25,2,10
669,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,258.955,390.211,2.347,NaN,NaN,39,2,10
670,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,250.777,398.389,1.445,NaN,NaN,24,2,10
671,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,245.543,386.613,1.746,NaN,NaN,29,2,10
672,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,240.636,383.996,1.505,NaN,NaN,25,2,10
673,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,253.721,402.968,1.144,NaN,NaN,19,2,10
674,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,258.955,395.772,1.445,NaN,NaN,24,2,10
675,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,260.917,411.474,2.227,NaN,NaN,37,2,10
676,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,257.319,411.146,1.866,NaN,NaN,31,2,10
677,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,261.245,414.745,1.264,NaN,NaN,21,2,10
678,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,219.046,384.650,2.107,NaN,NaN,35,2,10
679,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,220.355,380.397,2.107,NaN,NaN,35,2,10
680,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,220.028,375.163,2.107,NaN,NaN,35,2,10
681,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,214.794,382.360,2.046,NaN,NaN,34,2,10
682,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,199.746,363.387,2.468,NaN,NaN,41,2,10
683,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,192.877,362.733,1.986,NaN,NaN,33,2,10
684,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,188.952,357.826,2.468,NaN,NaN,41,2,10
685,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,192.223,352.919,2.648,NaN,NaN,44,2,10
686,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,188.297,348.013,2.889,NaN,NaN,48,2,10
687,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,161.801,357.172,2.107,NaN,NaN,35,2,10
688,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,162.782,349.321,1.986,NaN,NaN,33,2,10
689,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,168.016,337.218,1.685,NaN,NaN,28,2,10
690,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,14,14,14,171.287,330.021,0.843,NaN,NaN,14,2,10
691,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,168.997,325.114,1.505,NaN,NaN,25,2,10
692,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,168.997,318.245,2.347,NaN,NaN,39,2,10
693,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,167.362,314.647,2.408,NaN,NaN,40,2,10
694,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,174.885,315.301,2.528,NaN,NaN,42,2,10
695,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,178.484,315.301,3.431,NaN,NaN,57,2,10
696,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,185.680,319.880,2.227,NaN,NaN,37,2,10
697,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,183.063,318.899,1.866,NaN,NaN,31,2,10
698,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,181.101,322.170,2.468,NaN,NaN,41,2,10
699,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,180.446,325.769,1.685,NaN,NaN,28,2,10
700,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,185.353,331.984,1.866,NaN,NaN,31,2,10
701,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,191.568,326.423,1.204,NaN,NaN,20,2,10
702,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,195.494,339.835,1.565,NaN,NaN,26,2,10
703,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,195.821,345.396,1.505,NaN,NaN,25,2,10
704,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,197.784,329.367,1.505,NaN,NaN,25,2,10
705,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,199.092,325.441,3.070,NaN,NaN,51,2,10
706,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,291.339,418.343,1.445,NaN,NaN,24,2,10
707,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,62,62,62,148.716,336.891,3.732,NaN,NaN,62,2,10
708,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,70,70,70,147.080,346.704,4.213,NaN,NaN,70,2,10
709,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,296.573,415.072,1.625,NaN,NaN,27,2,10
710,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,277.600,177.584,3.973,NaN,NaN,66,2,10
711,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,110,110,110,210.214,437.316,6.621,NaN,NaN,110,2,10
712,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,277.928,420.306,2.468,NaN,NaN,41,2,10
713,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,152.314,344.087,2.829,NaN,NaN,47,2,11
714,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,148.389,348.013,2.588,NaN,NaN,43,2,11
715,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,147.080,337.218,3.973,NaN,NaN,66,2,11
716,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,170.960,335.255,3.010,NaN,NaN,50,2,11
717,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,188.624,357.172,3.250,NaN,NaN,54,2,11
718,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,192.223,350.957,2.167,NaN,NaN,36,2,11
719,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,188.624,346.704,2.528,NaN,NaN,42,2,11
720,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,194.840,340.489,2.287,NaN,NaN,38,2,11
721,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,199.419,363.714,1.986,NaN,NaN,33,2,11
722,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,199.092,327.404,1.926,NaN,NaN,32,2,11
723,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,197.457,345.069,2.408,NaN,NaN,40,2,11
724,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,185.680,332.638,2.709,NaN,NaN,45,2,11
725,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,192.223,326.423,1.625,NaN,NaN,27,2,11
726,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,185.353,320.208,2.949,NaN,NaN,49,2,11
727,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,183.391,317.591,2.528,NaN,NaN,42,2,11
728,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,180.774,323.806,1.625,NaN,NaN,27,2,11
729,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,178.811,313.665,4.093,NaN,NaN,68,2,11
730,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,172.923,312.357,2.528,NaN,NaN,42,2,11
731,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,218.719,380.397,3.431,NaN,NaN,57,2,11
732,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,249.468,399.697,1.384,NaN,NaN,23,2,11
733,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,251.758,384.977,1.204,NaN,NaN,20,2,11
734,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,260.917,385.631,2.167,NaN,NaN,36,2,11
735,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,258.955,392.174,1.685,NaN,NaN,28,2,11
736,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,259.282,414.418,2.709,NaN,NaN,45,2,11
737,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,306.060,380.397,3.973,NaN,NaN,66,2,11
738,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,305.733,394.463,3.431,NaN,NaN,57,2,11
739,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,304.751,399.043,1.565,NaN,NaN,26,2,11
740,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,311.621,396.753,2.046,NaN,NaN,34,2,11
741,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,310.312,392.174,2.408,NaN,NaN,40,2,11
742,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,312.602,392.501,3.431,NaN,NaN,57,2,11
743,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,312.275,388.248,2.287,NaN,NaN,38,2,11
744,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,304.097,387.594,1.384,NaN,NaN,23,2,11
745,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,322.089,385.958,4.153,NaN,NaN,69,2,11
746,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,325.687,384.977,2.588,NaN,NaN,43,2,11
747,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,317.836,385.304,2.107,NaN,NaN,35,2,11
748,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,315.873,375.491,3.792,NaN,NaN,63,2,11
749,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,316.528,371.565,2.287,NaN,NaN,38,2,11
750,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,314.238,365.350,2.287,NaN,NaN,38,2,11
751,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,318.163,369.602,3.130,NaN,NaN,52,2,11
752,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,320.126,373.201,2.046,NaN,NaN,34,2,11
753,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,322.089,378.107,3.250,NaN,NaN,54,2,11
754,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,198.765,313.992,1.445,NaN,NaN,24,2,11
755,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,200.401,295.674,1.806,NaN,NaN,30,2,11
756,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,203.345,291.094,2.167,NaN,NaN,36,2,11
757,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,221.336,273.757,3.250,NaN,NaN,54,2,11
758,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,83,83,83,223.953,269.177,4.996,NaN,NaN,83,2,11
759,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,237.038,279.318,2.046,NaN,NaN,34,2,11
760,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,236.384,272.121,2.588,NaN,NaN,43,2,11
761,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,241.290,276.701,2.287,NaN,NaN,38,2,11
762,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,251.104,278.336,3.371,NaN,NaN,56,2,11
763,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,250.777,272.775,1.264,NaN,NaN,21,2,11
764,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,244.234,269.504,1.625,NaN,NaN,27,2,11
765,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,239.982,264.270,2.648,NaN,NaN,44,2,11
766,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,60,60,60,238.019,260.018,3.611,NaN,NaN,60,2,11
767,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,237.038,256.747,3.431,NaN,NaN,57,2,11
768,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,240.309,252.821,3.973,NaN,NaN,66,2,11
769,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,252.412,265.906,1.445,NaN,NaN,24,2,11
770,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,247.833,256.420,2.227,NaN,NaN,37,2,11
771,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,256.992,245.298,2.167,NaN,NaN,36,2,11
772,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,265.497,247.260,2.648,NaN,NaN,44,2,11
773,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,271.385,246.933,1.746,NaN,NaN,29,2,11
774,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,260.917,250.531,1.625,NaN,NaN,27,2,11
775,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,264.189,258.709,2.287,NaN,NaN,38,2,11
776,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,248.487,221.745,1.625,NaN,NaN,27,2,11
777,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,17,17,17,244.234,219.128,1.023,NaN,NaN,17,2,11
778,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,234.748,216.838,1.083,NaN,NaN,18,2,11
779,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,227.879,211.277,1.264,NaN,NaN,21,2,11
780,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,204.980,202.772,2.167,NaN,NaN,36,2,11
781,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,201.055,204.735,2.408,NaN,NaN,40,2,11
782,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,196.475,201.791,2.709,NaN,NaN,45,2,11
783,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,339.099,367.313,3.672,NaN,NaN,61,2,11
784,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,334.846,364.041,2.709,NaN,NaN,45,2,11
785,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,338.117,361.424,3.491,NaN,NaN,58,2,11
786,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,334.846,351.938,3.190,NaN,NaN,53,2,11
